Analysis name
point_spread_function

Image files
XZ_orthogonal_view;PSF_vertical_line_profile;PSF_axial_line_profile;YZ_orthogonal_view;PSF_horizontal_line_profile;XY_orthogonal_view;montage_orthogonal_views;PSF_analyzed_regions_of_interest_superimposed_on_raw_image
XZ_orthogonal_view.png;PSF_vertical_line_profile.jpg;PSF_axial_line_profile.jpg;YZ_orthogonal_view.png;PSF_horizontal_line_profile.jpg;XY_orthogonal_view.png;montage_orthogonal_views.jpg;PSF_analyzed_regions_of_interest_superimposed_on_raw_image.jpg

Image metadata
detector_model;channel_excitation_wavelength;pixel_type;channel_emission_wavelength;the_c;plane_name;Index;slide version;upload_file;path;series_count;objective_name;channel_color;image_count;intrument_ID;height;background correction;format;physical_pixel_unit;upload_time;the_t;objective_model;physical_pixel_size_x;fit_model;objective_immersion;objective_calibrated_magnification;physical_pixel_size_z;detector_type;physical_pixel_size_y;the_z;detector_ID;upload_id;detector_bit_depth;objective_NA;file type;plane_position_x;plane_position_z;plane_position_y;objective_ID;z_stack;channel_name;acquisition_mode;channel_count;metadata file;detector_amplification_gain;detector_settings_binning;z_count;objective_nominal_magnification;series;width;detector_gain;profileROI1;profileROI2
;488.00000000000006;uint16;488.00000000000006;0;TV2_26;26;argo-like;C:/Users/gautier papon/OneDrive - Argolight SA/PROJET/nurturing resolution/PSF DATA/Beads for Webinar/SamDuwe PSF488_63x_CMOS.czi;uploads/image/PSF_488_63x_CMOS #1_2021_03_02_1614676387051.tif;1;Objective:0;-1;81;Instrument:0;1280;false;Zeiss CZI;µm;Tue Mar 02 10:13:07 CET 2021;0;Plan-Apochromat 63x/1.40 Oil DIC M27;0.09968560693198375;mono_gaussian;OIL;63.0;0.09999999999999999;Other;0.09968560693198375;26;Detector:0:0;603e01a32f5def2e500f06bf;16;1.4000000000000004;image;687.6;-37.817099999999996;-5.6;Objective:0;true;TV2;TIRF;1;uploads/metadata//metadata603e01a32f5def2e500f06bf.json;0.0;1x1;81;63.0;PSF_488_63x_CMOS #1;1280;1.0;47.29076830132513,46.15531021198705,14.0,1.0;53.79076830132513,39.65531021198705,1.0,14.0

Context values
index_of_the_selected_image_in_the_stack;low_threshold;ROI_width;smoothing_factor;best_focus_selection;image_dynamic_range;specified_lateral_pixel_size;Y_coordinate_of_the_ROI;image_width;image_height;specified_axial_pixel_size;fitting_model_type;ROI_height;interpolation_factor;pattern_detection_type;X_coordinate_of_the_ROI
26.0;0.0;103.0;1.0;1.0;16.0;0.0996856069;46.65531021198705;1280.0;1280.0;0.1;0.0;91.0;15.0;2.0;54.29076830132513

Reliability values
no_value
1

Result values
position_of_the_curve_peak_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_X;offset_value_in_the_profile_along_Z;best_focus_image_index;position_of_the_curve_peak_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_X;SNR_in_the_profile_along_X;curve_s_FWHM_of_axial_profile;offset_value_in_the_profile_along_X;X_coordinate_of_the_centroid;PSF_ROI_length;intensity_minimum_in_the_profile_along_X;SNR_in_the_profile_along_Z;curve_s_FWHM_of_horizontal_profile;intensity_maximum_in_the_profile_along_X;RMSE_for_the_fitting_function_in_the_profile_along_Z;RMSE_for_the_fitting_function_in_the_profile_along_X;PSF_ROI_width;SBR_in_the_profile_along_Z;offset_value_in_the_profile_along_Y;intensity_maximum_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_Z;intensity_minimum_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_Z;SBR_in_the_profile_along_Y;position_of_the_curve_peak_in_the_profile_along_X;FWHM_of_the_fitting_function_along_X;intensity_minimum_in_the_profile_along_Z;angle_value_used_for_the_orientation_correction;object_size;SNR_in_the_profile_along_Y;RMSE_for_the_fitting_function_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Z;intensity_maximum_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Y;Y_coordinate_of_the_centroid;magnitude_of_the_curve_peak_in_the_profile_along_Y;SBR_in_the_profile_along_X;R_squared_for_the_fitting_function_along_Y
-0.03474074739983046;25803.861266110278;362.0;37.0;0.031320136448992564;0.9964323761605827;53.64602942929326;0.6539681988526523;470.61602783203125;54.29076830132513;14.0;470.61602783203125;43.605418777942305;0.31362278021965795;27266.66015625;0.02293292962263322;0.01864070856013722;1.0;87.56465745124447;551.2269287109375;32332.0;0.9894143964082897;551.2269287109375;31699.229375964253;47.913623805532005;-0.0381417797813407;0.326118164698446;362.0;0.0;3.8333333333333335;59.849895199510804;0.016708467018471465;0.6633525338771772;28112.28125;0.32004569697338753;46.65531021198705;26413.027853483763;54.82541286539912;0.997052121642965

Result table values
fitted_intensity_values_in_the_horizontal_profile;intensity_values_in_the_vertical_profile;X_coordinates;intensity_values_in_the_axial_profile;intensity_values_in_the_horizontal_profile;fitted_intensity_values_in_the_axial_profile;X_coordinates_in_the_vertical_profile;Z_coordinates_in_the_axial_profile;fitted_intensity_values_in_the_vertical_profile;intensity_values_in_the_Z_Profile;interpolated_Z_coordinates_in_the_axial_profile;X_coordinates_in_the_horizontal_profile;interpolated_X_coordinates_in_the_vertical_profile;interpolated_X_coordinates_in_the_horizontal_profile
0.9447667927520614;;;;;4.1630476087504E-28;;;0.9382824206782459;;-3.086666666666667;;-0.03322853563333339;-0.03322853563333339
0.9418559572542956;;;;;5.449237422654967E-28;;;0.9365016562355627;;-3.0800000000000005;;-0.02658282850666671;-0.02658282850666671
0.9366190924715432;;;;;7.128691426775269E-28;;;0.9322867927070775;;-3.0733333333333337;;-0.019937121380000034;-0.019937121380000034
0.9290951052199833;;;;;9.32038033116209E-28;;;0.9256707178309522;;-3.066666666666667;;-0.013291414253333467;-0.013291414253333467
0.9193396393648996;;;;;1.2178875363095276E-27;;;0.9167048550824962;;-3.0600000000000005;;-0.006645707126666678;-0.006645707126666678
0.907424390545648;;;;;1.590488268321982E-27;;;0.9054584981120181;;-3.0533333333333337;;0.0;0.0
0.8934362287874958;;;;;2.075885937268664E-27;;;0.8920179189919472;;-3.046666666666667;;0.006645707126666678;0.006645707126666678
0.8774761440187384;;;;;2.7078601837275233E-27;;;0.8764852663250544;;-3.04;;0.013291414253333245;0.013291414253333245
0.8596580323945833;;;;;3.530195189589185E-27;;;0.8589772728969886;;-3.0333333333333337;;0.019937121379999923;0.019937121379999923
0.8401073438220208;;;;;4.599609199966203E-27;;;0.8396237957361314;;-3.026666666666667;;0.02658282850666671;0.02658282850666671
0.8189596131326001;;;;;5.989531894299487E-27;;;0.8185662141041555;;-3.0200000000000005;;0.03322853563333328;0.03322853563333328
0.7963588989245521;;;;;7.794972054729939E-27;;;0.795955713028249;;-3.0133333333333336;;0.039874242759999956;0.039874242759999956
0.7724561551663266;;;;;1.0138786456556091E-26;;;0.7719514814630304;;-3.006666666666667;;0.046519949886666634;0.046519949886666634
0.7474075612075857;;;;;1.317974847768269E-26;;;0.7467188550154951;;-3.0000000000000004;;0.0531656570133332;0.0531656570133332
0.7213728358810794;;;;;1.712292684659825E-26;;;0.7204274333753249;;-2.9933333333333336;;0.05981136413999999;0.05981136413999999
0.6945135609124689;;;;;2.2233027903650845E-26;;;0.6932492021775165;;-2.9866666666666672;;0.06645707126666667;0.06645707126666667
0.6669915379097704;;;;;2.885153722887902E-26;;;0.665356688012094;;-2.9800000000000004;;0.07310277839333323;0.07310277839333323
0.6389672018153787;;;;;3.741872927350381E-26;;;0.6369211737287104;;-2.9733333333333336;;0.07974848551999991;0.07974848551999991
0.6105981119169295;;;;;4.85019104045568E-26;;;0.6081109991170416;;-2.966666666666667;;0.0863941926466667;0.0863941926466667
0.5820375393821066;;;;;6.283163888659744E-26;;;0.5790899695427626;;-2.9600000000000004;;0.09303989977333327;0.09303989977333327
0.5534331678666619;;;;;8.134814677581394E-26;;;0.5500158922577705;;-2.9533333333333336;;0.09968560689999995;0.09968560689999995
0.5249259211089192;;;;;1.0526080134904382E-25;;;0.521039256962743;;-2.946666666666667;;0.10633131402666662;0.10633131402666662
0.4966489286348425;;;;;1.3612422279824632E-25;;;0.4923020738641678;;-2.9400000000000004;;0.11297702115333319;0.11297702115333319
0.46872663782322865;;;;;1.759356650994508E-25;;;0.46393687902198943;;-2.9333333333333336;;0.11962272827999998;0.11962272827999998
0.44127407768739735;;;;;2.2725952461079474E-25;;;0.436065913312034;;-2.9266666666666667;;0.12626843540666666;0.12626843540666666
0.41439627688178104;;;;;2.9338643731658487E-25;;;0.4088004779098501;;-2.9200000000000004;;0.13291414253333322;0.13291414253333322
0.38818783569860643;;;;;3.785364506729054E-25;;;0.38224046591446675;;-2.9133333333333336;;0.1395598496599999;0.1395598496599999
0.36273264923511866;;;;;4.881183232325046E-25;;;0.35647406663924686;;-2.906666666666667;;0.1462055567866667;0.1462055567866667
0.33810377653253815;;;;;6.290602577608712E-25;;;0.331577636261196;;-2.9000000000000004;;0.15285126391333337;0.15285126391333337
0.31436344835337754;;;;;8.1023149176529865E-25;;;0.3076157259884258;;-2.8933333333333335;;0.15949697103999994;0.15949697103999994
0.29156320440488803;;;;;1.0429793803823225E-24;;;0.28464125671597007;;-2.886666666666667;;0.1661426781666666;0.1661426781666666
0.2697441492556469;;;;;1.3418131962677113E-24;;;0.26269582731972146;;-2.8800000000000003;;0.1727883852933333;0.1727883852933333
0.2489373149434929;;;;;1.7252741990390754E-24;;;0.24181014230277442;;-2.8733333333333335;;0.17943409241999997;0.17943409241999997
0.2291641173414958;;;;;2.2170420448356045E-24;;;0.22200454346296886;;-2.866666666666667;;0.18607979954666665;0.18607979954666665
0.21043689273190871;;;;;2.847340882314055E-24;;;0.20328962958992938;;-2.8600000000000003;;0.19272550667333332;0.19272550667333332
0.19275950072616463;;;;;3.6547252274361176E-24;;;0.18566694791006608;;-2.8533333333333335;;0.1993712137999999;0.1993712137999999
0.17612797964552265;;;;;4.688346819599268E-24;;;0.16912974105638728;;-2.846666666666667;;0.20601692092666668;0.20601692092666668
0.16053124071990987;;;;;6.010830256625667E-24;;;0.15366373371723083;;-2.8400000000000003;;0.21266262805333336;0.21266262805333336
0.14595178794520544;;;;;7.701918689855722E-24;;;0.13924794377920677;;-2.8333333333333335;;0.21930833517999992;0.21930833517999992
0.1323664511315404;;;;;9.863092990928147E-24;;;0.12585550368577922;;-2.826666666666667;;0.2259540423066666;0.2259540423066666
0.11974712054450516;;;;;1.2623420778285685E-23;;;0.11345447884218891;;-2.8200000000000003;;0.23259974943333328;0.23259974943333328
0.1080614725535064;;;;;1.6146958264343384E-23;;;0.10200867116681235;;-2.8133333333333335;;0.23924545655999996;0.23924545655999996
0.09727367682250714;;;;;2.0642111490451067E-23;;;0.09147839727541834;;-2.806666666666667;;0.24589116368666664;0.24589116368666664
0.08734507677419169;;;;;2.6373468448300358E-23;;;0.08182123224615853;;-2.8000000000000003;;0.2525368708133333;0.2525368708133333
0.07823483629677475;;;;;3.36767451996147E-23;;;0.07299271140971265;;-2.793333333333334;;0.2591825779399999;0.2591825779399999
0.06990054691284586;;;;;4.2977654081377856E-23;;;0.06494698410404424;;-2.786666666666667;;0.26582828506666667;0.26582828506666667
0.06229879086413977;;;;;5.481570874781945E-23;;;0.05763741479370034;;-2.7800000000000002;;0.27247399219333335;0.27247399219333335
0.055385656760356346;;;;;6.987423952406852E-23;;;0.05101712835072792;;-2.7733333333333334;;0.2791196993199999;0.2791196993199999
0.04911720557303766;;;;;8.901821623934793E-23;;;0.045039497603924256;;-2.766666666666667;;0.2857654064466666;0.2857654064466666
0.04344988580955313;;;;;1.133418804286356E-22;;;0.039658572465848196;;-2.7600000000000002;;0.29241111357333327;0.29241111357333327
0.03834089766368041;;;;;1.44228694504332E-22;;;0.034829451028143665;;-2.753333333333334;;0.29905682070000006;0.29905682070000006
0.033748506797997145;;;;;1.8342674700451993E-22;;;0.030508593965215644;;-2.746666666666667;;0.3057025278266666;0.3057025278266666
0.029632309162736143;;;;;2.3314354111323124E-22;;;0.026654084398503995;;-2.74;;0.3123482349533333;0.3123482349533333
0.025953448892607003;;;;;2.961650765228926E-22;;;0.02322583604685581;;-2.7333333333333334;;0.31899394207999987;0.31899394207999987
0.022674791847082876;;;;;3.760053597374936E-22;;;0.020185753024758352;;-2.726666666666667;;0.32563964920666666;0.32563964920666666
0.01976105777316501;;;;;4.770940037889928E-22;;;0.01749784505449918;;-2.7200000000000006;;0.3322853563333332;0.3322853563333332
0.017178914377342872;;;;;6.050114777356598E-22;;;0.01512830213830271;;-2.713333333333334;;0.33893106346;0.33893106346
0.014897036801925011;;;;;7.66783929165656E-22;;;0.013045532901846575;;-2.706666666666667;;0.3455767705866666;0.3455767705866666
0.012886136118175136;;;;;9.712524404585609E-22;;;0.01122017088252032;;-2.7;;0.35222247771333315;0.35222247771333315
0.011118960483906967;;;;;1.2295352292130304E-21;;;0.009625053006628092;;-2.6933333333333334;;0.35886818483999994;0.35886818483999994
0.009570272576242494;;;;;1.5556058347793755E-21;;;0.008235174392302804;;-2.686666666666667;;0.3655138919666667;0.3655138919666667
0.00821680681138739;;;;;1.967015955757286E-21;;;0.0070276234422023695;;-2.6800000000000006;;0.3721595990933333;0.3721595990933333
0.007037209712852348;;;;;2.485798576040443E-21;;;0.005981500964894455;;-2.673333333333334;;0.3788053062200001;0.3788053062200001
0.0060119665976797335;;;;;3.139595658032894E-21;;;0.0050778267984797724;;-2.666666666666667;;0.38545101334666665;0.38545101334666665
0.005123317526618781;;;;;3.9630653833698786E-21;;;0.004299437115960155;;-2.66;;0.39209672047333344;0.39209672047333344
0.004355165217912588;;;;;4.9996371668131286E-21;;;0.0036308752796615357;;-2.6533333333333333;;0.3987424276;0.3987424276
0.003692977363733298;;;;;6.3036990520843315E-21;;;0.003058278791102786;;-2.646666666666667;;0.40538813472666657;0.40538813472666657
0.003123685520789164;;;;;7.943322349621314E-21;;;0.0025692645613002323;;-2.6400000000000006;;0.41203384185333336;0.41203384185333336
0.0026355824787577605;;;;;1.0003653392902485E-20;;;0.00215281441162075;;-2.6333333333333337;;0.4186795489799999;0.4186795489799999
0.0022182197475499586;;;;;1.259113317369608E-20;;;0.0017991624127245583;;-2.626666666666667;;0.4253252561066665;0.4253252561066665
0.0018623065516017207;;;;;1.583874371895747E-20;;;0.0014996853834602145;;-2.62;;0.4319709632333333;0.4319709632333333
0.0015596114801200217;;;;;1.991252705029134E-20;;;0.0012467976062517378;;-2.6133333333333337;;0.43861667036000007;0.43861667036000007
0.0013028677192943891;;;;;2.5019680451416002E-20;;;0.0010338505729760303;;-2.606666666666667;;0.44526237748666664;0.44526237748666664
0.001085682587930873;;;;;3.1418603046207253E-20;;;8.550383570567107E-4;;-2.6000000000000005;;0.4519080846133334;0.4519080846133334
9.024519130420187E-4;;;;;3.9431356401957206E-20;;;7.053090141665587E-4;;-2.5933333333333337;;0.45855379174;0.45855379174
7.482796172544303E-4;;;;;4.945910973978859E-20;;;5.802822454985769E-4;;-2.586666666666667;;0.46519949886666656;0.46519949886666656
6.189027455345584E-4;;;;;6.200127290292133E-20;;;4.7617341341435964E-4;;-2.58;;0.47184520599333335;0.47184520599333335
5.106220342719856E-4;;;;;7.767918305562488E-20;;;3.8972387831723326E-4;;-2.5733333333333337;;0.4784909131199999;0.4784909131199999
4.2023802040443576E-4;;;;;9.726541093675382E-20;;;3.1813752637497087E-4;;-2.5666666666666673;;0.4851366202466665;0.4851366202466665
3.4499260092671E-4;;;;;1.2171999763488292E-19;;;2.590232785205643E-4;;-2.5600000000000005;;0.4917823273733333;0.4917823273733333
2.8251588248377134E-4;;;;;1.5223523335838147E-19;;;2.103433101077251E-4;;-2.5533333333333337;;0.49842803450000006;0.49842803450000006
2.3077810534173705E-4;;;;;1.9029095780866157E-19;;;1.703666657172545E-4;;-2.546666666666667;;0.5050737416266666;0.5050737416266666
1.880463843077654E-4;;;;;2.3772281245801553E-19;;;1.3762792290458265E-4;;-2.54;;0.5117194487533334;0.5117194487533334
1.528459795444517E-4;;;;;2.968064264424332E-19;;;1.1089054018365305E-4;;-2.5333333333333337;;0.51836515588;0.51836515588
1.239257911215082E-4;;;;;3.7036119197685386E-19;;;8.91145163710557E-5;;-2.5266666666666673;;0.5250108630066666;0.5250108630066666
1.0022776104049637E-4;;;;;4.618781089943116E-19;;;7.142798879179565E-5;;-2.5200000000000005;;0.5316565701333333;0.5316565701333333
8.085986390747945E-5;;;;;5.756771846448271E-19;;;5.710240513537391E-5;;-2.5133333333333336;;0.5383022772599999;0.5383022772599999
6.507237106289751E-5;;;;;7.171011008408199E-19;;;4.553091646176661E-5;;-2.506666666666667;;0.5449479843866665;0.5449479843866665
5.22370815703992E-5;;;;;8.927533600566404E-19;;;3.6209655666405086E-5;;-2.5000000000000004;;0.5515936915133333;0.5515936915133333
4.182922590235442E-5;;;;;1.110790944051804E-18;;;2.872158546046835E-5;;-2.4933333333333336;;0.55823939864;0.55823939864
3.3411763451694105E-5;;;;;1.3812837422670482E-18;;;2.2722621608168713E-5;;-2.486666666666667;;0.5648851057666666;0.5648851057666666
2.6621812286684294E-5;;;;;1.7166557112403855E-18;;;1.792975994165774E-5;;-2.4800000000000004;;0.5715308128933334;0.5715308128933334
2.115896810971754E-5;;;;;2.13222601614321E-18;;;1.411095884750676E-5;;-2.4733333333333336;;0.57817652002;0.57817652002
1.6775288562816814E-5;;;;;2.6468724044452582E-18;;;1.1076551920899225E-5;;-2.466666666666667;;0.5848222271466665;0.5848222271466665
1.3266738330173656E-5;;;;;3.2838439194870128E-18;;;8.671987869916497E-6;;-2.4600000000000004;;0.5914679342733333;0.5914679342733333
1.0465909510413701E-5;;;;;4.0717559589848475E-18;;;6.771716184785325E-6;;-2.4533333333333336;;0.5981136413999999;0.5981136413999999
8.235850146865627E-6;;;;;5.04580783798646E-18;;;5.274057321070169E-6;;-2.446666666666667;;0.6047593485266665;0.6047593485266665
6.464851370700447E-6;;;;;6.249271689890872E-18;;;4.096915016626935E-6;;-2.4400000000000004;;0.6114050556533333;0.6114050556533333
5.0620601560547735E-6;;;;;7.735312048762654E-18;;;3.1742057716547966E-6;;-2.4333333333333336;;0.61805076278;0.61805076278
3.953800093595554E-6;;;;;9.569208181373315E-18;;;2.4528964262863126E-6;;-2.4266666666666667;;0.6246964699066666;0.6246964699066666
3.0804967941099046E-6;;;;;1.1831066635213109E-17;;;1.8905551718350456E-6;;-2.42;;0.6313421770333334;0.6313421770333334
2.3941175116897527E-6;;;;;1.461913008824028E-17;;;1.453334265418124E-6;;-2.413333333333334;;0.63798788416;0.63798788416
1.856046334384918E-6;;;;;1.8053811086699198E-17;;;1.1143142443977394E-6;;-2.406666666666667;;0.6446335912866665;0.6446335912866665
1.4353268614900138E-6;;;;;2.228260643009719E-17;;;8.521496366704042E-7;;-2.4000000000000004;;0.6512792984133333;0.6512792984133333
1.1072137225204765E-6;;;;;2.7486080755961012E-17;;;6.499651273389907E-7;;-2.3933333333333335;;0.6579250055399999;0.6579250055399999
8.51982658570789E-7;;;;;3.3885147428041396E-17;;;4.944589709987038E-7;;-2.3866666666666667;;0.6645707126666665;0.6645707126666665
6.539562562481612E-7;;;;;4.1749922501215754E-17;;;3.7517723407399497E-7;;-2.3800000000000003;;0.6712164197933332;0.6712164197933332
5.007088770380968E-7;;;;;5.141048495317658E-17;;;2.8392831545474023E-7;;-2.3733333333333335;;0.67786212692;0.67786212692
3.8241994218599023E-7;;;;;6.326994548453369E-17;;;2.1431222545689774E-7;;-2.366666666666667;;0.6845078340466668;0.6845078340466668
2.913495960478269E-7;;;;;7.782030932234895E-17;;;1.6134339765644252E-7;;-2.3600000000000003;;0.6911535411733334;0.6911535411733334
2.214149582482914E-7;;;;;9.566171839624971E-17;;;1.21149454333859E-7;;-2.3533333333333335;;0.6977992483;0.6977992483
;;;;;1.1752577830686045E-16;;;;;-2.346666666666667;;;
;;;;;1.4430381962775532E-16;;;;;-2.3400000000000003;;;
;;;;;1.7708111598568247E-16;;;;;-2.3333333333333335;;;
;;;;;2.1717828866052882E-16;;;;;-2.326666666666667;;;
;;;;;2.6620137581238184E-16;;;;;-2.3200000000000003;;;
;;;;;3.261023418170957E-16;;;;;-2.3133333333333335;;;
;;;;;3.9925215800790325E-16;;;;;-2.3066666666666666;;;
;;;;;4.885290115802772E-16;;;;;-2.3000000000000003;;;
;;;;;5.974247078137319E-16;;;;;-2.293333333333334;;;
;;;;;7.301729378581391E-16;;;;;-2.286666666666667;;;
;;;;;8.919038088015241E-16;;;;;-2.2800000000000002;;;
;;;;;1.0888298966950035E-15;;;;;-2.2733333333333334;;;
;;;;;1.3284701128275787E-15;;;;;-2.2666666666666666;;;
;;;;;1.6199188997592325E-15;;;;;-2.2600000000000002;;;
;;;;;1.9741697329957225E-15;;;;;-2.253333333333334;;;
;;;;;2.4045036398906856E-15;;;;;-2.246666666666667;;;
;;;;;2.9269555103198403E-15;;;;;-2.24;;;
;;;;;3.5608734239469014E-15;;;;;-2.2333333333333334;;;
;;;;;4.329589127238699E-15;;;;;-2.226666666666667;;;
;;;;;5.261221243096023E-15;;;;;-2.22;;;
;;;;;6.389636885053893E-15;;;;;-2.213333333333334;;;
;;;;;7.755602191687862E-15;;;;;-2.206666666666667;;;
;;;;;9.40815803052524E-15;;;;;-2.2;;;
;;;;;1.1406263903286618E-14;;;;;-2.1933333333333334;;;
;;;;;1.382076110214775E-14;;;;;-2.186666666666667;;;
;;;;;1.673671563839667E-14;;;;;-2.1800000000000006;;;
;;;;;2.025621264642901E-14;;;;;-2.173333333333334;;;
;;;;;2.4501687157087515E-14;;;;;-2.166666666666667;;;
;;;;;2.961989168545017E-14;;;;;-2.16;;;
;;;;;3.5786619399011375E-14;;;;;-2.1533333333333333;;;
;;;;;4.321232320125122E-14;;;;;-2.146666666666667;;;
;;;;;5.2148796441420145E-14;;;;;-2.1400000000000006;;;
;;;;;6.289711079520266E-14;;;;;-2.1333333333333337;;;
;;;;;7.581704191198386E-14;;;;;-2.126666666666667;;;
;;;;;9.133825457652634E-14;;;;;-2.12;;;
;;;;;1.099735674147541E-13;;;;;-2.1133333333333337;;;
;;;;;1.3233467378103241E-13;;;;;-2.106666666666667;;;
;;;;;1.5915076178761354E-13;;;;;-2.1;;;
;;;;;1.912905540895689E-13;;;;;-2.0933333333333337;;;
;;;;;2.297883788922303E-13;;;;;-2.086666666666667;;;
;;;;;2.758749898738755E-13;;;;;-2.08;;;
;;;;;3.31013976827685E-13;;;;;-2.0733333333333337;;;
;;;;;3.9694475373462367E-13;;;;;-2.066666666666667;;;
;;;;;4.757332800490968E-13;;;;;-2.0600000000000005;;;
;;;;;5.69831868102494E-13;;;;;-2.0533333333333337;;;
;;;;;6.82149659200343E-13;;;;;-2.046666666666667;;;
;;;;;8.161356183911986E-13;;;;;-2.04;;;
;;;;;9.758762090007927E-13;;;;;-2.033333333333333;;;
;;;;;1.1662102697425492E-12;;;;;-2.0266666666666673;;;
;;;;;1.392864037468922E-12;;;;;-2.0200000000000005;;;
;;;;;1.6626097465440992E-12;;;;;-2.0133333333333336;;;
;;;;;1.9834518018887706E-12;;;;;-2.006666666666667;;;
;;;;;2.3648451790255427E-12;;;;;-2.0;;;
;;;;;2.817951464767742E-12;;;;;-1.9933333333333336;;;
;;;;;3.355938832416697E-12;;;;;-1.9866666666666668;;;
;;;;;3.9943332636326315E-12;;;;;-1.9800000000000004;;;
;;;;;4.7514295063510736E-12;;;;;-1.9733333333333336;;;
;;;;;5.648771618037299E-12;;;;;-1.9666666666666668;;;
;;;;;6.711714513442627E-12;;;;;-1.9600000000000004;;;
;;;;;7.970079746948633E-12;;;;;-1.9533333333333336;;;
;;;;;9.458920847064074E-12;;;;;-1.946666666666667;;;
;;;;;1.1219415925160763E-11;;;;;-1.9400000000000002;;;
;;;;;1.3299908048242364E-11;;;;;-1.9333333333333336;;;
;;;;;1.5757117048969065E-11;;;;;-1.926666666666667;;;
;;;;;1.8657550105078667E-11;;;;;-1.9200000000000002;;;
;;;;;2.2079142622700365E-11;;;;;-1.9133333333333338;;;
;;;;;2.611316578101343E-11;;;;;-1.906666666666667;;;
;;;;;3.086644262685184E-11;;;;;-1.9000000000000001;;;
;;;;;3.646392094649559E-11;;;;;-1.8933333333333338;;;
;;;;;4.3051658400542026E-11;;;;;-1.886666666666667;;;
;;;;;5.0800283713785735E-11;;;;;-1.8800000000000003;;;
;;;;;5.990900720952735E-11;;;;;-1.8733333333333335;;;
;;;;;7.061026482946782E-11;;;;;-1.866666666666667;;;
;;;;;8.317509217020238E-11;;;;;-1.8600000000000003;;;
;;;;;9.791933920265605E-11;;;;;-1.8533333333333335;;;
;;;;;1.1521085245544423E-10;;;;;-1.8466666666666671;;;
;;;;;1.3547776980033253E-10;;;;;-1.8400000000000003;;;
;;;;;1.592180938740089E-10;;;;;-1.8333333333333335;;;
;;;;;1.8701073393836236E-10;;;;;-1.8266666666666669;;;
;;;;;2.1952823299546772E-10;;;;;-1.8200000000000003;;;
;;;;;2.5755142765345116E-10;;;;;-1.8133333333333337;;;
;;;;;3.0198632305606825E-10;;;;;-1.8066666666666669;;;
;;;;;3.538835046697083E-10;;;;;-1.8000000000000003;;;
;;;;;4.144604534567032E-10;;;;;-1.7933333333333337;;;
;;;;;4.851271816136186E-10;;;;;-1.7866666666666668;;;
;;;;;5.675156633547741E-10;;;;;-1.7800000000000005;;;
;;;;;6.635135999979422E-10;;;;;-1.7733333333333337;;;
;;;;;7.753031317784669E-10;;;;;-1.7666666666666668;;;
;;;;;9.05405191402833E-10;;;;;-1.7600000000000002;;;
;;;;;1.0567302874906423E-9;;;;;-1.7533333333333336;;;
;;;;;1.2326366110108343E-9;;;;;-1.746666666666667;;;
;;;;;1.4369964759993326E-9;;;;;-1.7400000000000002;;;
;;;;;1.67427223881115E-9;;;;;-1.7333333333333334;;;
;;;;;1.9496029896403827E-9;;;;;-1.726666666666667;;;
;;;;;2.2689034779520353E-9;;;;;-1.7200000000000002;;;
;;;;;2.6389769219298606E-9;;;;;-1.7133333333333338;;;
;;;;;3.0676435633983517E-9;;;;;-1.706666666666667;;;
;;;;;3.5638870665120682E-9;;;;;-1.7000000000000002;;;
;;;;;4.1380211236747434E-9;;;;;-1.6933333333333338;;;
;;;;;4.801878928803432E-9;;;;;-1.686666666666667;;;
;;;;;5.569028509646881E-9;;;;;-1.6800000000000002;;;
;;;;;6.455017281214948E-9;;;;;-1.6733333333333338;;;
;;;;;7.477649595657712E-9;;;;;-1.666666666666667;;;
;;;;;8.657301524739175E-9;;;;;-1.6600000000000001;;;
;;;;;1.0017277624412258E-8;;;;;-1.6533333333333338;;;
;;;;;1.1584215002427948E-8;;;;;-1.646666666666667;;;
;;;;;1.3388540645421605E-8;;;;;-1.6400000000000001;;;
;;;;;1.5464988668103586E-8;;;;;-1.6333333333333333;;;
;;;;;1.7853184931203257E-8;;;;;-1.626666666666667;;;
;;;;;2.0598307344516548E-8;;;;;-1.62;;;
;;;;;2.3751831135290682E-8;;;;;-1.6133333333333337;;;
;;;;;2.7372369429513616E-8;;;;;-1.606666666666667;;;
;;;;;3.152662067450843E-8;;;;;-1.6;;;
;;;;;3.6290435736466374E-8;;;;;-1.5933333333333333;;;
;;;;;4.175001894800929E-8;;;;;-1.5866666666666673;;;
;;;;;4.8003278971300276E-8;;;;;-1.5800000000000005;;;
;;;;;5.5161347095441166E-8;;;;;-1.5733333333333337;;;
;;;;;6.335028251778196E-8;;;;;-1.5666666666666669;;;
;;;;;7.271298628335064E-8;;;;;-1.56;;;
;;;;;8.341134789214487E-8;;;;;-1.5533333333333337;;;
;;;;;9.562865114903821E-8;;;;;-1.5466666666666669;;;
;;;;;1.0957226864539292E-7;;;;;-1.5400000000000005;;;
;;;;;1.2547667734646522E-7;;;;;-1.5333333333333337;;;
